"subject","predicate","object"
"http://de.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#label","Windmill Lane Studios"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Windmill Lane Studios ist ein Tonstudio in Dublin, Irland. Das Studio wurde im Jahre 1978 von Brian Masterson eröffnet, der Geschäftsführer und leitender Toningenieur des Studios ist. Bekannt wurde es durch die Plattenaufnahmen der Künstler U2, Van Morrison, Sinéad O’Connor und Elvis Costello. Die Windmill Lane Studios befinden sich seit 1989 nicht mehr im Gebäude in der Windmill Lane, auch wenn das Studio den Namen behalten hat. Sie befinden sich heute einige Straßenzüge weiter in der Ringsend Road in den Räumen der vormaligen Ringsend Studios."
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Studios_Windmill_Lane"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471201"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063cfd"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471201"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windmill_Lane_Studios"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.georss.org/georss/point","53.3417 -6.2347"
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3417
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.2347
"http://de.dbpedia.org/resource/Windmill_Lane_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windmill_Lane_Studio.jpg"
