"subject","predicate","object"
"http://de.dbpedia.org/resource/Empire_Stadium_Gzira","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/H._M._Bateman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Tipico","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Tipico","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Claudette_Abela_Baldacchino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Victor-Tedesco-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Alex_Borg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/AC_Cars_Limited","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/AC_Cars_Limited","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Ambrogio_Agius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Christabelle_Borg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Danica_Muscat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Daniel_Testa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Deborah_C","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Distret","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Malta"
"http://de.dbpedia.org/resource/Domenique_Azzopardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malta"
