"subject","predicate","object"
"http://de.dbpedia.org/resource/Fildertunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Tunnelprojekt (Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16660747"
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16660747"
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://www.w3.org/2004/02/skos/core#prefLabel","Tunnelprojekt (Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt"
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://dbpedia.org/ontology/wikiPageID",8063461
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://dbpedia.org/ontology/wikiPageRevisionID",146765484
"http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tunnelprojekt_(Stuttgart)?oldid=146765484"
"http://de.dbpedia.org/resource/Tunnel_Bad_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)"
"http://de.dbpedia.org/resource/Tunnel_Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)"
"http://de.dbpedia.org/resource/Tunnel_Obertürkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnelprojekt_(Stuttgart)"
