"subject","predicate","object"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","항공사"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","compagnia aerea"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","aerlíne"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","compañía aérea"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","αεροπορική εταιρεία"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","airline"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","航空会社"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","航空公司"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","luchtvaartmaatschappij"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","compañía aerea"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","compagnie aérienne"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","Fluggesellschaft"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#label","linia lotnicza"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Airline"
"http://dbpedia.org/ontology/alliance","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/ontology/destination","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/ontology/hubAirport","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/ontology/iataAirlineCode","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/ontology/icaoAirlineCode","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/ontology/lounge","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/ontology/targetAirport","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Airline"
