"subject","predicate","object"
"http://de.wikipedia.org/wiki/Carnegie_Hall_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2000/01/rdf-schema#label","Carnegie Hall Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Carnegie Hall Tower ist ein 60-stöckiger Wolkenkratzer in der 57th Street Midtown Manhattan. Zusammen mit dem Metropolitan Tower und dem CitySpire Center, die in unmittelbarer Nähe stehen, bildet er einen Hochhaus-Verbund, der Ende der 1980er Jahre entstand. In unmittelbarer Nachbarschaft befindet sich seit 2014 das 306 Meter hohe One57."
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043966"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sj1j"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1043966"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.georss.org/georss/point","40.7648 -73.9797"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://xmlns.com/foaf/0.1/name","Carnegie Hall Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7648
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9797
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Hall_Tower.JPG"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_New_York_City"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carnegie_Hall_Tower"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/wikiPageID",4933911
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",147269293
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=188"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://carnegiehalltower.com/"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://de.dbpedia.org/property/bild","Carnegie Hall Tower.JPG"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://de.dbpedia.org/property/bis",1991
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://de.dbpedia.org/property/ew",-739797
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://de.dbpedia.org/property/ns",407648
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://de.dbpedia.org/property/nutzung","Büro"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://de.dbpedia.org/property/offizielleHöhe",231
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://de.dbpedia.org/property/von",1988
"http://de.dbpedia.org/resource/Carnegie_Hall_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carnegie_Hall_Tower?oldid=147269293"
