"subject","predicate","object"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2000/01/rdf-schema#label","Aphrodite’s Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2000/01/rdf-schema#comment","Aphrodite’s Child war eine griechische Progressive-Rock-Band, die von 1968 bis 1972 existierte und mit einigen Songs in den Charts vertreten waren (Rain and Tears, End of the World, It's Five o’Clock)."
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフロディテス・チャイルド"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618537"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q618537"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aphrodite's_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfq3v"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://xmlns.com/foaf/0.1/name","Aphrodite’s Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Band"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aphrodite’s_Child"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/wikiPageID",194537
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/wikiPageRevisionID",158900651
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangelismovements.com/aphroditeschild.htm"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://de.dbpedia.org/property/auflösung",1972
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://de.dbpedia.org/property/gründer3a","Lukas Sideras"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://de.dbpedia.org/property/gründung",1968
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aphrodite’s_Child?oldid=158900651"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/abstract","Aphrodite’s Child war eine griechische Progressive-Rock-Band, die von 1968 bis 1972 existierte und mit einigen Songs in den Charts vertreten waren (Rain and Tears, End of the World, It's Five o’Clock)."
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Demis_Roussos"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Silver_Koulouris"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Vangelis"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tasteninstrument"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/666_(Aphrodite’s-Child-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Aphrodite’s_Child"
