"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Funkturm","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_des_Norddeutschen_Rundfunks","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Deutschland"
