"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowenien"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",9293114
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",157693572
"http://de.dbpedia.org/resource/Kategorie:Recht_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Slowenien)?oldid=157693572"
