"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lubbock_County"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2000/01/rdf-schema#label","Lubbock County"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lubbock"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Lubbock"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8606305"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lubbock_County,_Texas"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Lubbock"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8606305"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラボック郡_(テキサス州)"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Lubbock"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2004/02/skos/core#prefLabel","Lubbock County"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://dbpedia.org/ontology/wikiPageID",5174417
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://dbpedia.org/ontology/wikiPageRevisionID",116898191
"http://de.dbpedia.org/resource/Kategorie:Lubbock_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lubbock_County?oldid=116898191"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Lubbock_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lubbock_County"
