"subject","predicate","object"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://www.w3.org/2000/01/rdf-schema#label","Bram Stoker Awards 1998"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://www.w3.org/2000/01/rdf-schema#comment","Der Bram Stoker Award 1998 wurde im Jahr 1999 für Literatur aus dem Vorjahr in zwölf Kategorien vergeben. Bei der Verleihung werden jährlich außergewöhnliche Beiträge zur Horrorliteratur geehrt. Der Bram Stoker Award wird seit 1987 vergeben, die Gewinner werden per Wahl von den Mitgliedern der Horror Writers Association (HWA) bestimmt."
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19835692"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19835692"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_King,_Comicon.jpg"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://xmlns.com/foaf/0.1/homepage","http://horror.org/awards/stokers.htm"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_1998"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bram_Stoker_Awards_1998"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://dbpedia.org/ontology/wikiPageID",8616364
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://dbpedia.org/ontology/wikiPageRevisionID",157415076
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horror.org/awards/stokerwinnom.htm"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://horror.org/awards/stokers.htm"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bram_Stoker_Awards_1998?oldid=157415076"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://dbpedia.org/ontology/abstract","Der Bram Stoker Award 1998 wurde im Jahr 1999 für Literatur aus dem Vorjahr in zwölf Kategorien vergeben. Bei der Verleihung werden jährlich außergewöhnliche Beiträge zur Horrorliteratur geehrt. Der Bram Stoker Award wird seit 1987 vergeben, die Gewinner werden per Wahl von den Mitgliedern der Horror Writers Association (HWA) bestimmt. Gegenüber den Vorjahren, in denen der Preis in der Regel in sieben Kategorien vergeben wurde, wurden 1998 fünf weitere Kategorien hinzugefügt und die Gesamtanzahl stieg auf zwölf Kategorien; zwei der Preise wurden jedoch nicht vergeben. Wie in den Vorjahren wurden mehrere Autoren mehrfach nominiert. So wurde der Gewinner der Kategorie Roman, Stephen King, auch für den Bereich Kurzgeschichte nominiert. Der Comicautor Garth Ennis wurde mit zwei Werken im Bereich Illustrierte Geschichte nominiert, in dieser wurde der Preis jedoch nicht vergeben."
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_King,_Comicon.jpg?width=300"
"http://de.wikipedia.org/wiki/Bram_Stoker_Awards_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998"
