"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisinger_Loch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2000/01/rdf-schema#label","Doline"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2000/01/rdf-schema#comment","Als Doline (von slawisch dolina „Tal“) oder Karsttrichter bezeichnet man eine schlot-, trichter- oder schüsselförmige Senke von meist rundem oder elliptischem Grundriss in Karstgebieten. Ihr Durchmesser schwankt meist zwischen 2 und 200 Metern, kann aber auch mehr als einen Kilometer betragen. Ihre Tiefe reicht von 2 bis zu mehr als 300 Metern. Die nach Volumen größten sind die Sima Major des Sarisariñama-Tepui in Venezuela und Sótano del Barro in Mexiko. Die tiefste wassergefüllte Doline ist die Pozzo del Merro in Italien nahe Rom."
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lubang_runtuhan"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolina_carsica"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fs3"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dolina"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Závrt"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doline"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dolina"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lej_krasowy"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinkhole"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188734"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188734"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolina"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zinkgat"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンクホール"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/돌리네"
"http://de.dbpedia.org/resource/Doline","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δολίνη"
"http://de.dbpedia.org/resource/Doline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neues_Eisinger_Loch_02.JPG"
"http://de.dbpedia.org/resource/Doline","http://purl.org/dc/elements/1.1/publisher","Haupt-Verlag"
"http://de.dbpedia.org/resource/Doline","http://purl.org/dc/elements/1.1/publisher","Enke-Verlag"
"http://de.dbpedia.org/resource/Doline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speläologie"
