"subject","predicate","object"
"http://de.dbpedia.org/resource/Aureolus_von_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Velasco_Velásquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Heinrich_I._von_Burgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Heinrich_II._von_Burgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Heinrich_III._von_Burgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Marquess","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Markgraf","http://www.w3.org/2000/01/rdf-schema#label","Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24067235"
"http://de.dbpedia.org/resource/Kategorie:Markgraf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24067235"
"http://de.dbpedia.org/resource/Kategorie:Markgraf","http://www.w3.org/2004/02/skos/core#prefLabel","Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf","http://dbpedia.org/ontology/wikiPageID",239339
"http://de.dbpedia.org/resource/Kategorie:Markgraf","http://dbpedia.org/ontology/wikiPageRevisionID",116362997
"http://de.dbpedia.org/resource/Kategorie:Markgraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Markgraf?oldid=116362997"
"http://de.dbpedia.org/resource/Markgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf_(Lausitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf_(Mähren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf_(Provence)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/William_Carr_Beresford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgraf_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Diepold_II._von_Vohburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Kategorie:Markgräfin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Thomas_Cochrane,_10._Earl_of_Dundonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Diepold_III._von_Vohburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Gottfried_der_Gefangene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Berthold_von_Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Otto_III._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Otto_VII._(Meranien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Poppo_von_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Berthold_IV._(Andechs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Berà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Liudolf_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Bernard_Plantevelue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
