"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Pfarrer_mit_der_Jazztrompete","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete"
"http://de.dbpedia.org/resource/Trompeten_der_Liebe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/2000/01/rdf-schema#label","Der Pastor mit der Jazztrompete"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/2000/01/rdf-schema#comment","Der Pastor mit der Jazztrompete ist ein deutscher Heimatfilm von Hans Schott-Schöbinger aus dem Jahr 1962."
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15805182"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15805182"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://xmlns.com/foaf/0.1/name","Der Pastor mit der Jazztrompete"
"http://de.dbpedia.org/resource/Der_Pastor_mit_der_Jazztrompete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatfilm"
