"subject","predicate","object"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/2000/01/rdf-schema#label","Tetsuji Nishikawa"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/2000/01/rdf-schema#comment","Tetsuji Nishikawa (jap. 西川 哲治, Nishikawa Tetsuji; * 7. Juli 1926 in Tokio; † 15. Dezember 2010) war ein japanischer Physiker und einer der Gründungsväter des japanischen Forschungszentrum für Hochenergiephysik KEK sowie dessen Generaldirektor von 1977 bis 1989."
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16857459"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16857459"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/92581934"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西川哲治"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://xmlns.com/foaf/0.1/name","Nishikawa, Tetsuji"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://xmlns.com/foaf/0.1/name","Tetsuji Nishikawa"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://xmlns.com/foaf/0.1/nick","西川 哲治 (japanisch)"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/elements/1.1/description","japanischer Physiker und einer der Gründungsväter des japanischen Forschungszentrum für Hochenergiephysik KEK sowie dessen Generaldirektor (1977–1989)"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://xmlns.com/foaf/0.1/givenName","Tetsuji"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Tokio)"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Physical_Society"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_mit_besonderen_kulturellen_Verdiensten"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japaner"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1926"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Tetsuji_Nishikawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
