"subject","predicate","object"
"http://de.wikipedia.org/wiki/Logograph","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Logograph"
"http://de.dbpedia.org/resource/Logograph","http://www.w3.org/2000/01/rdf-schema#label","Logograph"
"http://de.dbpedia.org/resource/Logograph","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1369472"
"http://de.dbpedia.org/resource/Logograph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369472"
"http://de.dbpedia.org/resource/Logograph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Logograph"
"http://de.dbpedia.org/resource/Logograph","http://dbpedia.org/ontology/wikiPageID",3479233
"http://de.dbpedia.org/resource/Logograph","http://dbpedia.org/ontology/wikiPageRevisionID",85285053
"http://de.dbpedia.org/resource/Logograph","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logograph_(Recht)"
"http://de.dbpedia.org/resource/Logograph","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Logograph_(Geschichte)"
"http://de.dbpedia.org/resource/Logograph","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Logograph?oldid=85285053"
