"subject","predicate","object"
"http://de.dbpedia.org/resource/Kepler-10c","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)"
"http://de.dbpedia.org/resource/Kepler-69c","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)"
"http://de.dbpedia.org/resource/Kepler_(Raumsonde)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)"
"http://de.dbpedia.org/resource/Weltraumteleskop_Kepler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2000/01/rdf-schema#label","Kepler (Weltraumteleskop)"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2000/01/rdf-schema#comment","Kepler ist ein Weltraumteleskop der NASA, das im März 2009 gestartet wurde, um nach extrasolaren Planeten (Exoplaneten) zu suchen. Benannt wurde das Projekt nach dem deutschen Astronomen Johannes Kepler, der Anfang des 17. Jahrhunderts die Gesetzmäßigkeiten der Planetenumlaufbahnen erkannte."
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosmiczny_Teleskop_Keplera"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kepler_(sonda)"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Misi_Kepler"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kepler_(spacecraft)"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kepler_Space_Observatory"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー_(探査機)"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzbb"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missione_Kepler"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kepler_(télescope_spatial)"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47272"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q47272"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케플러_우주망원경"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kepler_(sonda_espacial)"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kepler_put_with_a_crane_to_the_third_stage_of_its_Delta_II.jpg"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://xmlns.com/foaf/0.1/homepage","http://kepler.nasa.gov/"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_Kepler_als_Namensgeber"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltraumteleskop"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2009"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exoplanet"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kepler_(Weltraumteleskop)"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://dbpedia.org/ontology/wikiPageID",289539
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://dbpedia.org/ontology/wikiPageRevisionID",155996351
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetquest.jpl.nasa.gov/kepler"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/kepler/main/index.html"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepler.nasa.gov/"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/NASA"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/bild","Kepler put with a crane to the third stage of its Delta II.jpg"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/enddatum",2013-08-15
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/name","Kepler"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/nssdcId",2009
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/startdatum",7
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/startmasse","1039.0"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/startrampe","http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_17"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/startrampe","http://de.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://de.dbpedia.org/property/traegerrakete","Delta 7920-10L D-339"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kepler_(Weltraumteleskop)?oldid=155996351"
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://dbpedia.org/ontology/abstract","Kepler ist ein Weltraumteleskop der NASA, das im März 2009 gestartet wurde, um nach extrasolaren Planeten (Exoplaneten) zu suchen. Benannt wurde das Projekt nach dem deutschen Astronomen Johannes Kepler, der Anfang des 17. Jahrhunderts die Gesetzmäßigkeiten der Planetenumlaufbahnen erkannte. Mitte Mai 2013 erklärte die NASA, dass Kepler infolge zweier defekter Reaktionsräder nicht mehr mit der bisherigen Präzision ausgerichtet werden kann. Am 15. August 2013 wurde die Hauptmission eingestellt, im Mai 2014 wurde bekanntgegeben, dass Kepler mit einer modifizierten Mission (K2 genannt) weiterhin nach Exoplaneten suchen wird."
"http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kepler_put_with_a_crane_to_the_third_stage_of_its_Delta_II.jpg?width=300"
"http://de.dbpedia.org/resource/Kepler-4b","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)"
"http://de.dbpedia.org/resource/Kepler-10b","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)"
"http://de.dbpedia.org/resource/Kepler-16b","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)"
"http://de.dbpedia.org/resource/Kepler_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)"
"http://de.wikipedia.org/wiki/Kepler_(Weltraumteleskop)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kepler_(Weltraumteleskop)"
