"subject","predicate","object"
"http://de.dbpedia.org/resource/CA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Celluloseacetat"
"http://de.dbpedia.org/resource/CTA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Celluloseacetat"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2000/01/rdf-schema#label","Celluloseacetat"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2000/01/rdf-schema#comment","Celluloseacetat (Kurzzeichen CA, früher Acetylzellulose) ist eine Sammelbezeichnung für die Essigsäureester der Cellulose. Durch Einwirkung von Eisessig und Essigsäureanhydrid auf Cellulose (meist Zellstoff oder Baumwolllinters) unter Beisein von Katalysatoren (Schwefelsäure oder Zinkchlorid) muss dabei zuerst das Cellulosetriacetat (Kurzzeichen CTA), das sogenannte Primäracetat, hergestellt werden, bei dem die drei Hydroxygruppen je Glucosebaustein völlig verestert sind. Das ist notwendig, da eine partielle Veresterung auf direktem Weg nur zu Gemischen von nicht und vollständig acetylierter Cellulose führt. Da aber für die meisten Anwendungen das Cellulosetriacetat wegen seiner begrenzten Löslichkeit und schlechten Weichmacherverträglichkeit ungünstig ist, wird durch Wasserzugabe eine par"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124686"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acetato_de_celulose"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Acetátová_vlákna"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetato_de_celulosa"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Celluloseacetaat"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アセチルセルロース"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h4wj"
"http://de.dbpedia.org/resource/Celluloseacetat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q124686"
