"subject","predicate","object"
"http://de.dbpedia.org/resource/WABE-FM","http://www.w3.org/2000/01/rdf-schema#label","WABE-FM"
"http://de.dbpedia.org/resource/WABE-FM","http://www.w3.org/2000/01/rdf-schema#comment","WABE-FM („Public Broadcasting Atlanta“) ist eine Public Radio Station aus Atlanta, Georgia. Sie zählt nach einem Ranking von Cision zu den Top 10 Public Radio Stationen in den USA. Die Station gehört zum National Public Radio-Netzwerk (NPR) und überträgt auch Programme von Public Radio International (PRI). WABE überträgt ein Musikprogramm mit einem Schwerpunkt auf klassischer Musik. Daneben werden NPR-Programme wie die Morning Edition und All Things Considered gesendet. WABE strahlt sein Programm auf UKW 90,1 MHz mit 100 kW ab. Die Station betreibt drei verschiedene HD-Kanäle:"
"http://de.dbpedia.org/resource/WABE-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7946279"
"http://de.dbpedia.org/resource/WABE-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WABE"
"http://de.dbpedia.org/resource/WABE-FM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7946279"
"http://de.dbpedia.org/resource/WABE-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Georgia)"
"http://de.dbpedia.org/resource/WABE-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Public_Radio_Station_(Georgia)"
"http://de.dbpedia.org/resource/WABE-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atlanta"
"http://de.dbpedia.org/resource/WABE-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/WABE-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WABE-FM"
"http://de.dbpedia.org/resource/WABE-FM","http://dbpedia.org/ontology/wikiPageID",9588072
"http://de.dbpedia.org/resource/WABE-FM","http://dbpedia.org/ontology/wikiPageRevisionID",158246943
"http://de.dbpedia.org/resource/WABE-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WABE-FM?oldid=158246943"
"http://de.dbpedia.org/resource/WABE-FM","http://dbpedia.org/ontology/abstract","WABE-FM („Public Broadcasting Atlanta“) ist eine Public Radio Station aus Atlanta, Georgia. Sie zählt nach einem Ranking von Cision zu den Top 10 Public Radio Stationen in den USA. Die Station gehört zum National Public Radio-Netzwerk (NPR) und überträgt auch Programme von Public Radio International (PRI). WABE überträgt ein Musikprogramm mit einem Schwerpunkt auf klassischer Musik. Daneben werden NPR-Programme wie die Morning Edition und All Things Considered gesendet. WABE strahlt sein Programm auf UKW 90,1 MHz mit 100 kW ab. Die Station betreibt drei verschiedene HD-Kanäle: 
*  HD-1: reguläres WABE Programm, 
*  HD-2 Klassik, 
*  HD-3 News."
"http://de.wikipedia.org/wiki/WABE-FM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WABE-FM"
