"subject","predicate","object"
"http://de.dbpedia.org/resource/Treybal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karel_Treybal"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/2000/01/rdf-schema#label","Karel Treybal"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/2000/01/rdf-schema#comment","Karel Treybal (* 2. Februar 1885 in Kotopeky, Okres Beroun; † 2. Oktober 1941 in Prag) war ein tschechischer Schachspieler. Karel Treybal studierte Rechtswissenschaften in Prag und entwickelte sich, ebenso wie sein älterer Bruder František (1882–1941), zu einem guten Schachspieler. 1912 gewann er einen Wettkampf gegen Karel Hromádka mit 5-2 bei 4 Remisen. Im Ersten Weltkrieg wurde Treybal zweimal verwundet und geriet in russische Gefangenschaft. Später arbeitete er als Rechtsanwalt und wurde Vorsitzender des Bezirksgerichts von Velvary, einer kleinen Stadt in der Nähe von Prag."
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647673"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q647673"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9gq2"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/83940632"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karel_Treybal"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karel_Treybal"
"http://de.dbpedia.org/resource/Karel_Treybal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_Treybal"
"http://de.dbpedia.org/resource/Karel_Treybal","http://xmlns.com/foaf/0.1/name","Karel Treybal"
"http://de.dbpedia.org/resource/Karel_Treybal","http://xmlns.com/foaf/0.1/name","Treybal, Karel"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/elements/1.1/description","tschechoslowakischer Schachspieler"
"http://de.dbpedia.org/resource/Karel_Treybal","http://xmlns.com/foaf/0.1/givenName","Karel"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NS-Opfer"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Königreich_Böhmen)"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Tschechien)"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Tschechien)"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Österreich-Ungarn)"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1885"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Karel_Treybal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1941"
"http://de.dbpedia.org/resource/Karel_Treybal","http://xmlns.com/foaf/0.1/surname","Treybal"
"http://de.dbpedia.org/resource/Karel_Treybal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karel_Treybal"
