"subject","predicate","object"
"http://de.dbpedia.org/resource/Kris","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2000/01/rdf-schema#label","Moros (Volk)"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2000/01/rdf-schema#comment","Die muslimischen Moros sind die größte nicht-christliche Gruppe auf den mehrheitlich römisch-katholischen Philippinen und umfassten im Jahre 2005 etwa 5 % der philippinischen Gesamtbevölkerung. Sie werden auch deshalb Moros (spanisch für Mauren) bezeichnet, weil sie von den ehemaligen spanischen Kolonialherren der Philippinen so genannt wurden. Die meisten Moros leben auf den südlichen Philippinen (Mindanao, dem südlichen Teil Palawans, auf dem Sulu-Archipel) oder in den Großstädten der Philippinen wie Manila, Cebu und Baguio."
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moro_people"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모로족"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moro_(etnia)"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moros_(ethnie)"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モロ"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048545"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moro_(Filipinas)"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1048545"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mairu_(Filipinak)"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moro_(etnia)"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_den_Philippinen"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_auf_den_Philippinen"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moros_(Volk)"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://dbpedia.org/ontology/wikiPageID",1539577
"http://de.dbpedia.org/resource/Moros_(Volk)","http://dbpedia.org/ontology/wikiPageRevisionID",158370610
"http://de.dbpedia.org/resource/Moros_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philippinenews.com/news/view_article.html?article_id=bab5e4e86440485cf73ebcfadaadea73"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakbakan.com/swishkb.html"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rspas.anu.edu.au/papers/conflict/may_moro.pdf"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moros_(Volk)?oldid=158370610"
"http://de.dbpedia.org/resource/Moros_(Volk)","http://dbpedia.org/ontology/abstract","Die muslimischen Moros sind die größte nicht-christliche Gruppe auf den mehrheitlich römisch-katholischen Philippinen und umfassten im Jahre 2005 etwa 5 % der philippinischen Gesamtbevölkerung. Sie werden auch deshalb Moros (spanisch für Mauren) bezeichnet, weil sie von den ehemaligen spanischen Kolonialherren der Philippinen so genannt wurden. Die meisten Moros leben auf den südlichen Philippinen (Mindanao, dem südlichen Teil Palawans, auf dem Sulu-Archipel) oder in den Großstädten der Philippinen wie Manila, Cebu und Baguio."
"http://de.dbpedia.org/resource/Klewang","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Mandaya","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Opi_(Waffe)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Panabas","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Punal_(Waffe)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Sangut","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Moro-Hornhelm","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Moro-Rüstung","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Moros_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moros_(Volk)"
"http://de.wikipedia.org/wiki/Moros_(Volk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moros_(Volk)"
