"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2000/01/rdf-schema#label","Filmfestival in Kanada"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festivais_de_cinema_do_Canadá"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_au_Canada"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_영화제"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_festivals_in_Canada"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8451651"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Filmfestival_in_Canada"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadské_filmové_festivaly"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_cinematografici_canadesi"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451651"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Canadá"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Festiwale_filmowe_w_Kanadzie"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの映画祭"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2004/02/skos/core#prefLabel","Filmfestival in Kanada"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmfestival"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://dbpedia.org/ontology/wikiPageID",2663779
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://dbpedia.org/ontology/wikiPageRevisionID",143627576
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmfestival_in_Kanada?oldid=143627576"
"http://de.dbpedia.org/resource/Montreal_World_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada"
"http://de.dbpedia.org/resource/Toronto_International_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada"
"http://de.dbpedia.org/resource/Banff_Mountain_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada"
"http://de.dbpedia.org/resource/Vancouver_International_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada"
"http://de.dbpedia.org/resource/Toronto_International_Film_Festival_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada"
"http://de.dbpedia.org/resource/Banff_World_Media_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada"
"http://de.dbpedia.org/resource/Ottawa_International_Animation_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada"
"http://de.dbpedia.org/resource/Toronto_International_Film_Festival_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada"
"http://de.dbpedia.org/resource/Toronto_International_Film_Festival_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Kanada"
