"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Napp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/2000/01/rdf-schema#label","Person (Penzlin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17312859"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17312859"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Penzlin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://dbpedia.org/ontology/wikiPageID",8047405
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://dbpedia.org/ontology/wikiPageRevisionID",126745066
"http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Penzlin)?oldid=126745066"
"http://de.dbpedia.org/resource/Otto_Piper_(Burgenforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)"
"http://de.dbpedia.org/resource/Conrad_Lüder_von_Pentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)"
"http://de.dbpedia.org/resource/Jost_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)"
"http://de.dbpedia.org/resource/Benigna_Schultzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)"
"http://de.dbpedia.org/resource/Ferdinand_von_Maltzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Penzlin)"
