"subject","predicate","object"
"http://de.wikipedia.org/wiki/Act_of_Valor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Act_of_Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2000/01/rdf-schema#label","Act of Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2000/01/rdf-schema#comment","Act of Valor ist ein US-amerikanischer Actionfilm von Mike McCoy und Scott Waugh aus dem Jahr 2012. Der Film zeigt eine fiktive Geschichte, die auf wahren Einsätzen beruht, darunter der überlebte Schuss ins Auge des SEALs sowie die Befreiung der verdeckt operierenden CIA-Agentin. Die Soldaten der United States Navy SEALs werden von echten SEALs sowie Angehörigen der SWCC dargestellt, die sich noch im aktiven Dienst befinden. Die US-amerikanische Regierung gab ihr Einverständnis für die Teilnahme der Angehörigen der Streitkräfte unter der Bedingung, dass ihre vollständigen Namen nicht genannt und ihre Identität nicht aufgedeckt werde. Während des Drehs wurde der Arbeitstitel I Am That Man gewählt."
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Act_of_Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Act_of_Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132245"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/액트_오브_밸러:_최정예_특수부대"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132245"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Act_of_Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwrh1q"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネイビーシールズ_(2012年の映画)"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Act_of_Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Act_of_Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Act_of_Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://xmlns.com/foaf/0.1/name","Act of Valor"
"http://de.dbpedia.org/resource/Act_of_Valor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
