"subject","predicate","object"
"http://de.wikipedia.org/wiki/Art_of_the_Devil_II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Art_of_the_Devil_II"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/2000/01/rdf-schema#label","Art of the Devil II"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/2000/01/rdf-schema#comment","Art of the Devil II (Thai: ลองของ) ist ein thailändischer Horrorfilm aus dem Jahr 2005 und nach Art of the Devil der zweite Teil einer gleichnamigen Filmtrilogie. Regie führte ein Team aus sieben thailändischen Filmemachern, genannt das „Ronin-Team“."
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Art_of_the_Devil_2"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705859"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Art_of_the_Devil_2"
"http://de.dbpedia.org/resource/Art_of_the_Devil_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxlh7"
