"subject","predicate","object"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Texas Motor Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Der Texas Motor Speedway ist eine Rennstrecke in Fort Worth, Texas."
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テキサス・モーター・スピードウェイ"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636819"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vqxl"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Texas_Motor_Speedway"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636819"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/baubeginn",1995-04-11
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/internetadresse","http://www.texasmotorspeedway.com"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/kurvenüberhöhung","Kurven: 24°"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/längeKm",2406
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/rennstreckenart","permanente Rennstrecke"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/streckenskizze","TexasMotorSpeedway.svg"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/zuschauer",191122
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texasspeedway.png"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://xmlns.com/foaf/0.1/homepage","http://www.texasmotorspeedway.com"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennstrecke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speedway_(Rennstreckentyp)"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Fort_Worth"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ALMS-Rennstrecke"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denton_County"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Texas"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Fort_Worth)"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASCAR-Rennstrecke"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Texas_Motor_Speedway"
