"subject","predicate","object"
"http://de.dbpedia.org/resource/Picardie_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Jean_Miélot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Édouard_Louis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Johannes_Calvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2000/01/rdf-schema#label","Picardie"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2000/01/rdf-schema#comment","Die Picardie [pikaʀˈdi] ist eine ehemalige Region und Provinz im Norden Frankreichs. Sie bestand früher aus den Départements Aisne, Oise und Somme, hatte eine Fläche von 19.399 km² und 1.927.142 Einwohner (Stand 1. Januar 2013). Hauptstadt der Region war Amiens. Mit der Einrichtung der Regionen in Frankreich 1960 entstand die Region Picardie in den derzeitigen Grenzen neu. 1972 erhielt die Region den Status eines Établissements public unter Leitung eines Regionalpräfekten."
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πικαρδία"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pikardia"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/138372953"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0mx"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피카르디"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piccardia"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Picardy"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picardía"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Picardia"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pikardie"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピカルディ地域圏"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Picardië"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13950"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pikardia"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13950"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Picardie"
"http://de.dbpedia.org/resource/Picardie","http://www.georss.org/georss/point","49.560833333333335 2.743611111111111"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5608
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.74361
"http://de.dbpedia.org/resource/Picardie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Picardie.svg"
"http://de.dbpedia.org/resource/Picardie","http://xmlns.com/foaf/0.1/homepage","http://www.france.fr/de/regionen-und-metropolen/picardie-des-andere-norden-frankreichs"
"http://de.dbpedia.org/resource/Picardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_französische_Region"
"http://de.dbpedia.org/resource/Picardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2015"
"http://de.dbpedia.org/resource/Picardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Picardie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Picardie"
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/wikiPageID",62421
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/wikiPageRevisionID",158521769
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picardie.fr/"
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france.fr/de/regionen-und-metropolen/picardie-des-andere-norden-frankreichs"
"http://de.dbpedia.org/resource/Picardie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringen.de/de/eiz/partnerregionen/picardie/content.html"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/abkz","PS"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/anteilfläche",3.1
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/arrondissements",13
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/bev","++"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/départements(nummer)_",3
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/ew",2.74361
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/flagge","Flag of Picardie.svg"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/fläche",19399
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/gemeinden",2291
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/iso","S"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/kantone",129
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/neueregion","Hauts-de-France"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/ns",49.5608
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/partei","Parti socialiste"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/präsident","Claude Gewerc"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/rangbev",12
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/rangfläche",15
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/region","FR-S"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/titel","Picardie"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/verwaltungssitz","Amiens"
"http://de.dbpedia.org/resource/Picardie","http://de.dbpedia.org/property/wappen","Blason région fr Picardie.svg"
"http://de.dbpedia.org/resource/Picardie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Picardie?oldid=158521769"
