"subject","predicate","object"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Greiz"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2000/01/rdf-schema#comment","Der Landkreis Greiz ist ein Landkreis im Osten des Freistaats Thüringen mit der Kreisstadt Greiz. Raumordnerisch gehört der Kreis zur Planungsregion Ostthüringen und ist Mitglied der Planungsgemeinschaft Ostthüringen."
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Greiz"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/157919398"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Greiz"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Greiz"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7887"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwst"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Greiz_(distrito)"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greiz_(district)"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circondario_di_Greiz"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.georss.org/georss/point","50.75 12.07"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://xmlns.com/foaf/0.1/name","Greiz"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.75
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.07
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landkreis_Greiz.svg"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://xmlns.com/foaf/0.1/homepage","http://www.landkreis-greiz.de/"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landkreis_Greiz"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/wikiPageID",42144
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/wikiPageRevisionID",158805038
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-greiz.de/"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/adresse",7973
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/adresse","Dr.-Rathenau-Platz 11"
"http://de.dbpedia.org/resource/Landkreis_Greiz","http://de.dbpedia.org/property/anmerkung","Pro Kommune - Freie Wählergemeinschaft"
