"subject","predicate","object"
"http://de.dbpedia.org/resource/Ana_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Ana Miranda"
"http://de.dbpedia.org/resource/Ana_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19259295"
"http://de.dbpedia.org/resource/Ana_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19259295"
"http://de.dbpedia.org/resource/Ana_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Miranda"
"http://de.dbpedia.org/resource/Ana_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ana_Miranda"
"http://de.dbpedia.org/resource/Ana_Miranda","http://dbpedia.org/ontology/wikiPageID",6780642
"http://de.dbpedia.org/resource/Ana_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",138834992
"http://de.dbpedia.org/resource/Ana_Miranda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ana_Miranda_De_Lage"
"http://de.dbpedia.org/resource/Ana_Miranda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ana_Miranda_(Schriftstellerin)"
"http://de.dbpedia.org/resource/Ana_Miranda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ana_Miranda_Paz"
"http://de.dbpedia.org/resource/Ana_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ana_Miranda?oldid=138834992"
"http://de.wikipedia.org/wiki/Ana_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ana_Miranda"
