"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/2000/01/rdf-schema#label","Die Nadel"
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/2000/01/rdf-schema#comment","Die Nadel ist ein 1978 beim Futura-Verlag erschienener Roman von Ken Follett (Originaltitel: Storm Island bzw. Eye of the needle). Er wurde 1981 unter dem gleichnamigen Titel verfilmt (u. a. mit Donald Sutherland) (engl. Titel: Eye of the Needle)."
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Arme_à_l'œil"
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1215095"
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0391h2"
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_cruna_dell'ago"
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eye_of_the_Needle"
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_isla_de_las_tormentas"
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215095"
"http://de.dbpedia.org/resource/Die_Nadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Die_Nadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Die_Nadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Die_Nadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spionageroman"
"http://de.dbpedia.org/resource/Die_Nadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ken_Follett"
"http://de.dbpedia.org/resource/Die_Nadel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Nadel"
"http://de.dbpedia.org/resource/Die_Nadel","http://dbpedia.org/ontology/wikiPageID",384822
"http://de.dbpedia.org/resource/Die_Nadel","http://dbpedia.org/ontology/wikiPageRevisionID",147779594
"http://de.dbpedia.org/resource/Die_Nadel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Nadel?oldid=147779594"
"http://de.dbpedia.org/resource/Die_Nadel","http://dbpedia.org/ontology/abstract","Die Nadel ist ein 1978 beim Futura-Verlag erschienener Roman von Ken Follett (Originaltitel: Storm Island bzw. Eye of the needle). Er wurde 1981 unter dem gleichnamigen Titel verfilmt (u. a. mit Donald Sutherland) (engl. Titel: Eye of the Needle)."
"http://de.dbpedia.org/resource/Nadel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Nadel"
"http://de.wikipedia.org/wiki/Die_Nadel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Nadel"
