"subject","predicate","object"
"http://de.dbpedia.org/resource/Good_News_(Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/What_a_Man"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/2000/01/rdf-schema#label","What a Man"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/2000/01/rdf-schema#comment","What a Man (deutsch: „Was für ein Mann!“) ist ein englischsprachiges Lied, geschrieben von Dave Crawford. Die Originalaufnahme erfolgte 1968 durch die US-amerikanische Soul-Sängerin Linda Lyndell, produziert durch Isaac Hayes und David Porter für das Stax-Label Volt Records als 2-Track-Single (B-Seite „I Don’t Know“). Der Titel erreichte Platz 50 der Billboard-R&B-Charts. In der Folge wurde die Sängerin durch Rassisten des Ku-Klux-Klan als Weiße, die schwarze Musik singt, angefeindet und bedroht und beendete daraufhin ihre Gesangskarriere. Sie sang den Titel erstmals wieder 2003 live zur Eröffnung des Stax-Museums in Memphis."
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2566532"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566532"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_cj"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Whatta_Man"
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/What_a_Man_(song)"
"http://de.dbpedia.org/resource/What_a_Man","http://xmlns.com/foaf/0.1/name","What a Man"
"http://de.dbpedia.org/resource/What_a_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/What_a_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/What_a_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1968"
"http://de.dbpedia.org/resource/What_a_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/What_a_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/What_a_Man"
"http://de.dbpedia.org/resource/What_a_Man","http://dbpedia.org/ontology/wikiPageID",6371732
"http://de.dbpedia.org/resource/What_a_Man","http://dbpedia.org/ontology/wikiPageRevisionID",134871384
"http://de.dbpedia.org/resource/What_a_Man","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/What_a_Man","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/What_a_Man","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/What_a_Man","http://de.dbpedia.org/property/veröffentlichung",1968
"http://de.dbpedia.org/resource/What_a_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/What_a_Man?oldid=134871384"
"http://de.dbpedia.org/resource/What_a_Man","http://dbpedia.org/ontology/abstract","What a Man (deutsch: „Was für ein Mann!“) ist ein englischsprachiges Lied, geschrieben von Dave Crawford. Die Originalaufnahme erfolgte 1968 durch die US-amerikanische Soul-Sängerin Linda Lyndell, produziert durch Isaac Hayes und David Porter für das Stax-Label Volt Records als 2-Track-Single (B-Seite „I Don’t Know“). Der Titel erreichte Platz 50 der Billboard-R&B-Charts. In der Folge wurde die Sängerin durch Rassisten des Ku-Klux-Klan als Weiße, die schwarze Musik singt, angefeindet und bedroht und beendete daraufhin ihre Gesangskarriere. Sie sang den Titel erstmals wieder 2003 live zur Eröffnung des Stax-Museums in Memphis."
"http://de.dbpedia.org/resource/What_a_Man","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Dave_Crawford"
"http://de.dbpedia.org/resource/What_a_Man","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/What_a_Man","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linda_Lyndell"
"http://de.dbpedia.org/resource/What_a_Man","http://de.dbpedia.org/property/coverversion","Salt ’n’ Pepa & En Vogue"
"http://de.dbpedia.org/resource/What_a_Man","http://de.dbpedia.org/property/coverversion","Lena Meyer-Landrut"
"http://de.dbpedia.org/resource/What_a_Man","http://de.dbpedia.org/property/coverversion","Laura Lee"
"http://de.dbpedia.org/resource/New_Age_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/What_a_Man"
"http://de.dbpedia.org/resource/Whatta_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/What_a_Man"
"http://de.wikipedia.org/wiki/What_a_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/What_a_Man"
