"subject","predicate","object"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2000/01/rdf-schema#label","Marihn"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2000/01/rdf-schema#comment","Marihn ist ein Ortsteil der Stadt Penzlin im Landkreis Mecklenburgische Seenplatte in Mecklenburg-Vorpommern (Deutschland). In der bis zum 7. Juni 2009 selbständigen Gemeinde Marihn lebten 259 Einwohner (31. Dezember 2007) auf 7,86 km². Letzter ehrenamtlicher Bürgermeister Marihns war Jens Kamin. Es ist der Eindruck entstanden, dass der Garten von Mahrin zur Zeit nicht öffentlich zugänglich ist. Die Webseite des Landschaftsgartens „www.dergartenvonmahrin.de“ steht zum Verkauf."
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marihn"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q676994"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marihn"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bym6x"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676994"
"http://de.dbpedia.org/resource/Marihn","http://www.georss.org/georss/point","53.52527777777778 12.9975"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5253
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.9975
"http://de.dbpedia.org/resource/Marihn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marihn_Kirche_2010-09-03_057.JPG"
"http://de.dbpedia.org/resource/Marihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Marihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Marihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Marihn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marihn"
"http://de.dbpedia.org/resource/Marihn","http://dbpedia.org/ontology/wikiPageID",399461
"http://de.dbpedia.org/resource/Marihn","http://dbpedia.org/ontology/wikiPageRevisionID",156958083
"http://de.dbpedia.org/resource/Marihn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penzliner-land.de/penzlin2/gemeinden/marihn.php?navid=89"
"http://de.dbpedia.org/resource/Marihn","http://de.dbpedia.org/property/ew",12.9975
"http://de.dbpedia.org/resource/Marihn","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/Marihn","http://de.dbpedia.org/property/mapsize",250
"http://de.dbpedia.org/resource/Marihn","http://de.dbpedia.org/property/ns",53.5253
"http://de.dbpedia.org/resource/Marihn","http://de.dbpedia.org/property/pop",259
"http://de.dbpedia.org/resource/Marihn","http://de.dbpedia.org/property/region","DE-MV"
"http://de.dbpedia.org/resource/Marihn","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Marihn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marihn?oldid=156958083"
"http://de.dbpedia.org/resource/Marihn","http://dbpedia.org/ontology/abstract","Marihn ist ein Ortsteil der Stadt Penzlin im Landkreis Mecklenburgische Seenplatte in Mecklenburg-Vorpommern (Deutschland). In der bis zum 7. Juni 2009 selbständigen Gemeinde Marihn lebten 259 Einwohner (31. Dezember 2007) auf 7,86 km². Letzter ehrenamtlicher Bürgermeister Marihns war Jens Kamin. Es ist der Eindruck entstanden, dass der Garten von Mahrin zur Zeit nicht öffentlich zugänglich ist. Die Webseite des Landschaftsgartens „www.dergartenvonmahrin.de“ steht zum Verkauf."
"http://de.dbpedia.org/resource/Marihn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marihn_Kirche_2010-09-03_057.JPG?width=300"
"http://de.dbpedia.org/resource/Friedrich_von_Graevenitz_(Forstmeister)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marihn"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marihn"
"http://de.wikipedia.org/wiki/Marihn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marihn"
