"subject","predicate","object"
"http://de.dbpedia.org/resource/Lamb_of_God/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://www.w3.org/2000/01/rdf-schema#label","Lamb of God"
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7486468"
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lamb_of_God_(band)"
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7486468"
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lamb_of_God"
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://www.w3.org/2004/02/skos/core#prefLabel","Lamb of God"
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://dbpedia.org/ontology/wikiPageID",7998517
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://dbpedia.org/ontology/wikiPageRevisionID",143700715
"http://de.dbpedia.org/resource/Kategorie:Lamb_of_God","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lamb_of_God?oldid=143700715"
"http://de.dbpedia.org/resource/Lamb_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/Chris_Adler_(Schlagzeuger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/Wrath_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/Ashes_of_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/Sacrament_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/Randy_Blythe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/Resolution_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
"http://de.dbpedia.org/resource/VII:_Sturm_und_Drang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lamb_of_God"
