"subject","predicate","object"
"http://de.dbpedia.org/resource/Wege_zum_Ruhm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Jean Menjou (* 18. Februar 1890 in Pittsburgh, Pennsylvania; † 29. Oktober 1963 in Beverly Hills, Kalifornien) war ein US-amerikanischer Schauspieler, der zwischen 1914 und 1960 in knapp über 150 Kinofilmen spielte und vor allem elegante Gentlemen verkörperte."
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドルフ・マンジュー"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q358379"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c6j"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358379"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46953966"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://xmlns.com/foaf/0.1/name","Menjou, Adolphe"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://xmlns.com/foaf/0.1/name","Adolphe Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://xmlns.com/foaf/0.1/nick","Menjou, Adolphe Jean (vollständiger Name)"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolphe_Menjou,_Kathryn_Carver,_1928.jpg"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schauspieler"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://xmlns.com/foaf/0.1/givenName","Adolphe"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1890"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1963"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilmschauspieler"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://xmlns.com/foaf/0.1/surname","Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adolphe_Menjou"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Beverly_Hills"
"http://de.dbpedia.org/resource/Adolphe_Menjou","http://dbpedia.org/ontology/deathDate",1963-10-29
