"subject","predicate","object"
"http://de.dbpedia.org/resource/Yesun_Timur_Khan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2000/01/rdf-schema#label","Shangdu (Yuan-Dynastie)"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2000/01/rdf-schema#comment","Shangdu (chinesisch: 上都, Shàngdū) war während der mongolischen Yuan-Dynastie die Sommer-Residenzstadt Kublai Khans, des Kaisers von China. Sie wurde 1256 angelegt. Das westliche Wissen über Shangdu geht auf einen angeblichen Besuch durch Marco Polo im Jahr 1275 zurück. 1369 wurde Shangdu von Ming-Truppen erobert und anschließend völlig zerstört. Der letzte mongolische Kaiser Chinas, Togan Temur, konnte der Stadt zuvor noch entfliehen."
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xanadu_(stad)"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471765"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xanadu_(palais)"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shangdu"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0190gf"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šang-tu"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상도_(지명)"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上都"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471765"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xanadu"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xanadu"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xanadu"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shangdu"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xanadú"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xanadu"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.georss.org/georss/point","42.359722 116.179167"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3597
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.179
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_China"
"http://de.dbpedia.org/resource/Shangdu_(Yuan-Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kublai_Khan"
