"subject","predicate","object"
"http://de.wikipedia.org/wiki/Godesberger_Privatschule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Godesberger_Privatschule"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/2000/01/rdf-schema#label","Godesberger Privatschule"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/2000/01/rdf-schema#comment","Die Godesberger Privatschule – auch als Bonner Lehrinstitut bezeichnet – ist eine staatlich anerkannte private Ergänzungsschule im Bonner Stadtbezirk Bad Godesberg.Die Schule hat ca. 80 Schüler, die von 10 Lehrkräften unterrichtet werden. Die Privatschule hat einen Gymnasial- und Realschulzweig ab Klasse 7."
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1533762"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1533762"
"http://de.dbpedia.org/resource/Godesberger_Privatschule","http://www.georss.org/georss/point","50.68195 7.16015"
