"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Militärattachés_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Liste_der_Militärattachés_der_Deutschen_Demokratischen_Republik_(nach_Einsatzländern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Militärattachés_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Unteroffiziersschule_(NVA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Leute_mit_Flügeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Fahneneid_der_NVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Nationale_Volksarmee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_(NVA)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#label","Nationale Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国家人民軍"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9035755"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035755"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://www.w3.org/2004/02/skos/core#prefLabel","Nationale Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militär_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageID",4135834
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://dbpedia.org/ontology/wikiPageRevisionID",116379653
"http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nationale_Volksarmee?oldid=116379653"
"http://de.dbpedia.org/resource/Kategorie:Dienststellung_(NVA)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Nationale_Volksarmee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Volksmarine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Hauptfeldwebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Technik_und_Bewaffnung_(NVA)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Wiederbewaffnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Armeerundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Militärakademie_Friedrich_Engels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_(NVA)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Landstreitkräfte_(NVA)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Luftstreitkräfte_(NVA)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Scheinraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Armeesportvereinigung_Vorwärts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Waffengattung_(NVA)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Truppenfahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Entlassungskandidat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_der_NVA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Militärische_Aufklärung_der_Nationalen_Volksarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kommandantendienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Waffenbrüderschaft_80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Großer_Zapfenstreich_der_Nationalen_Volksarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Kyŏksul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Strichtarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Verband_der_Berufssoldaten_der_Nationalen_Volksarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Militärwesen_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Gesundheitsschäden_durch_militärische_Radaranlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Tag_der_Nationalen_Volksarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Nationale_Volksarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Gefechtsbereitschaft_(NVA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Sturmbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
"http://de.dbpedia.org/resource/Unteroffizier_auf_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Volksarmee"
