"subject","predicate","object"
"http://de.dbpedia.org/resource/Rolling_Stones","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Tony_Chapman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2000/01/rdf-schema#label","The Rolling Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2000/01/rdf-schema#comment","The Rolling Stones sind eine 1962 gegründete englische Rockband. Sie zählen zu den langlebigsten und kommerziell erfolgreichsten Gruppen in der Rockgeschichte. 1989 erfolgte die Aufnahme in die Rock and Roll Hall of Fame."
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローリング・ストーンズ"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11036"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/The_Rolling_Stones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Rolling_Stones"
