"subject","predicate","object"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/2000/01/rdf-schema#label","Akufen"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/2000/01/rdf-schema#comment","Akufen ist der Künstlername des kanadischen Techno-Produzenten und DJ Marc Leclair, der als wichtiger Vertreter des Cut-up-Techno gilt. Der Name Akufen leitet sich von acouphène ab, dem französischen Wort für Tinnitus. Außerdem hat Leclair noch unter den Pseudonymen Nefuka, Horror Inc., Anna Kaufen und David Scott veröffentlicht."
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Akufen"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rkwfy"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q423707"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423707"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akufen"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクフェン"
"http://de.dbpedia.org/resource/Akufen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80083172"
"http://de.dbpedia.org/resource/Akufen","http://xmlns.com/foaf/0.1/name","Akufen"
"http://de.dbpedia.org/resource/Akufen","http://xmlns.com/foaf/0.1/name","Akufen"
"http://de.dbpedia.org/resource/Akufen","http://xmlns.com/foaf/0.1/nick","Leclair, Marc; Horror Inc.; Kaufen, Anna; Scott, David"
"http://de.dbpedia.org/resource/Akufen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akufen_Nocturne_5.jpg"
"http://de.dbpedia.org/resource/Akufen","http://purl.org/dc/elements/1.1/description","kanadischer Techno-Produzent und DJ"
"http://de.dbpedia.org/resource/Akufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clicks_&_Cuts"
"http://de.dbpedia.org/resource/Akufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Akufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ"
"http://de.dbpedia.org/resource/Akufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Microhouse-Produzent"
"http://de.dbpedia.org/resource/Akufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Akufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Akufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Produzent"
"http://de.dbpedia.org/resource/Akufen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akufen"
"http://de.dbpedia.org/resource/Akufen","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Akufen","http://dbpedia.org/ontology/wikiPageID",4699521
"http://de.dbpedia.org/resource/Akufen","http://dbpedia.org/ontology/wikiPageRevisionID",115880257
"http://de.dbpedia.org/resource/Akufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intro.de/kuenstler/interviews/23013161/akufen-we-call-it-digital-disco--swing--funk"
"http://de.dbpedia.org/resource/Akufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/a/akufen/biographie/index.htm"
"http://de.dbpedia.org/resource/Akufen","http://de.dbpedia.org/property/geburtsdatum",20
