"subject","predicate","object"
"http://de.dbpedia.org/resource/A911_road","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Milnathort"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/2000/01/rdf-schema#label","Milnathort"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/2000/01/rdf-schema#comment","Milnathort ist eine Ortschaft in der schottischen Council Area Perth and Kinross und der traditionellen Grafschaft Kinross-shire. Sie ist etwa 15 km westnordwestlich von Glenrothes und 37 km südlich von Perth am Fuße der Ochil Hills gelegen. Milnathort liegt direkt südlich der M90, die von Dunfermline nach Perth führt, und in ihrer Verlängerung als A90 den Firth of Forth in Richtung Edinburgh überquert. Eine Anbindung an das Eisenbahnnetz besteht nicht. Im Jahre 2011 verzeichnete Milnathort 1890 Einwohner."
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1009891"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vn0q"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009891"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milnathort"
"http://de.dbpedia.org/resource/Milnathort","http://www.georss.org/georss/point","56.22833333333333 -3.4188888888888886"
"http://de.dbpedia.org/resource/Milnathort","http://xmlns.com/foaf/0.1/name","Milnathort"
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2283
"http://de.dbpedia.org/resource/Milnathort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.41889
"http://de.dbpedia.org/resource/Milnathort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jolly_Beggars,_Milnathort_-_geograph.org.uk_-_1654336.jpg"
"http://de.dbpedia.org/resource/Milnathort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Perth_and_Kinross"
