"subject","predicate","object"
"http://de.dbpedia.org/resource/Knowsley","http://www.w3.org/2000/01/rdf-schema#label","Knowsley"
"http://de.dbpedia.org/resource/Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396784"
"http://de.dbpedia.org/resource/Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knowsley"
"http://de.dbpedia.org/resource/Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Knowsley"
"http://de.dbpedia.org/resource/Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Knowsley"
"http://de.dbpedia.org/resource/Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knowsley"
"http://de.dbpedia.org/resource/Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q396784"
"http://de.dbpedia.org/resource/Knowsley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knowsley"
"http://de.dbpedia.org/resource/Knowsley","http://dbpedia.org/ontology/wikiPageID",8443947
"http://de.dbpedia.org/resource/Knowsley","http://dbpedia.org/ontology/wikiPageRevisionID",135231097
"http://de.dbpedia.org/resource/Knowsley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knowsley_(Merseyside)"
"http://de.dbpedia.org/resource/Knowsley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knowsley_(Victoria)"
"http://de.dbpedia.org/resource/Knowsley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Knowsley"
"http://de.dbpedia.org/resource/Knowsley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knowsley_(Wahlkreis)"
"http://de.dbpedia.org/resource/Knowsley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knowsley?oldid=135231097"
"http://de.wikipedia.org/wiki/Knowsley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knowsley"
