"subject","predicate","object"
"http://de.dbpedia.org/resource/Gudrun_Fiedler__,_Gudrun__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Großsteingrab_Nordsteimke","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Sebastian_Steinfartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Waldemar_Josef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Armin_Baumgarten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Klinikum_Wolfsburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Ruth_Faltin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/AOK_Stadion","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Manuela_Kuck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Schnellecke_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Schnellecke_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/A.n.d.r.e.__A.n.d.r.e.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Aller","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Volkswagen_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wolfsburg"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wolfsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
