"subject","predicate","object"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/2000/01/rdf-schema#label","Heimat-Fragmente – Die Frauen"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/2000/01/rdf-schema#comment","Heimat-Fragmente – Die Frauen ist ein durch eine kommentierende Erzählerin verknüpfter Zusammenschnitt zunächst nicht verwendeter Spielszenen aus den drei Teilen der Heimat-Trilogie von Edgar Reitz. Die Uraufführung fand am 2. September 2006 während der Internationalen Filmfestspiele von Venedig statt und stellt den Epilog der Trilogie dar."
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433301"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1433301"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://xmlns.com/foaf/0.1/name","Heimat-Fragmente – Die Frauen"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hunsrück"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatfilm"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heimat-Fragmente_–_Die_Frauen"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/wikiPageID",1827848
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/wikiPageRevisionID",158334780
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimat123.de/"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-schabbach.de/content/view/543/152/"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://de.dbpedia.org/property/ej",2006
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://de.dbpedia.org/property/len",146
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heimat-Fragmente_–_Die_Frauen?oldid=158334780"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/abstract","Heimat-Fragmente – Die Frauen ist ein durch eine kommentierende Erzählerin verknüpfter Zusammenschnitt zunächst nicht verwendeter Spielszenen aus den drei Teilen der Heimat-Trilogie von Edgar Reitz. Die Uraufführung fand am 2. September 2006 während der Internationalen Filmfestspiele von Venedig statt und stellt den Epilog der Trilogie dar."
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christian_Reitz_(Kameramann)"
"http://de.dbpedia.org/resource/Heimat-Fragmente_–_Die_Frauen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
