"subject","predicate","object"
"http://de.dbpedia.org/resource/Spannbandlagerung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drehspulmesswerk"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://www.w3.org/2000/01/rdf-schema#label","Drehspulmesswerk"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://www.w3.org/2000/01/rdf-schema#comment","Ein Drehspulmesswerk ist bei elektromechanischen Messgeräten das bevorzugt eingesetzte Kernstück zur Messung der Stärke elektrischer Ströme. Durch entsprechende hochohmige Ausführung der Spule können auch elektrische Spannungen direkt gemessen werden. Das Drehspulmesswerk stellt im Prinzip eine fortschrittliche Bauform eines Galvanometers dar und wurde im Jahr 1888 von Edward Weston entwickelt. Es zeigt die Stromstärke als einen dem Messstrom proportionalen Zeigerausschlag vor einer Skale an. Damit die Ablesung der Skalenanzeige möglichst präzise erfolgen kann, wird die Skale oft als Spiegelskale ausgeführt. Eine Sonderbauform stellt das Drehspulrelais dar, bei dem der Zeiger und die Skale durch elektrische Kontakte wie bei einem Relais ersetzt sind und bei bestimmten Winkelpositionen der "
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221663"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221663"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draaispoelmeter"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moving_coil_instrument_principle.png"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeige"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrotechnisches_Messgerät"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drehspulmesswerk"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://dbpedia.org/ontology/wikiPageID",67004
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://dbpedia.org/ontology/wikiPageRevisionID",155465273
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drehspulmesswerk?oldid=155465273"
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://dbpedia.org/ontology/abstract","Ein Drehspulmesswerk ist bei elektromechanischen Messgeräten das bevorzugt eingesetzte Kernstück zur Messung der Stärke elektrischer Ströme. Durch entsprechende hochohmige Ausführung der Spule können auch elektrische Spannungen direkt gemessen werden. Das Drehspulmesswerk stellt im Prinzip eine fortschrittliche Bauform eines Galvanometers dar und wurde im Jahr 1888 von Edward Weston entwickelt. Es zeigt die Stromstärke als einen dem Messstrom proportionalen Zeigerausschlag vor einer Skale an. Damit die Ablesung der Skalenanzeige möglichst präzise erfolgen kann, wird die Skale oft als Spiegelskale ausgeführt. Eine Sonderbauform stellt das Drehspulrelais dar, bei dem der Zeiger und die Skale durch elektrische Kontakte wie bei einem Relais ersetzt sind und bei bestimmten Winkelpositionen der Spule geschlossen oder geöffnet werden. Im praktischen Einsatz ist das Drehspulmessgerät mittlerweile durch digitale Messgeräte wie das Digitalmultimeter weitgehend ersetzt worden."
"http://de.dbpedia.org/resource/Drehspulmesswerk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moving_coil_instrument_principle.png?width=300"
"http://de.dbpedia.org/resource/Drehspulmessinstrument","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drehspulmesswerk"
"http://de.dbpedia.org/resource/Drehspulinstrument","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drehspulmesswerk"
"http://de.dbpedia.org/resource/Drehspulmessgerät","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drehspulmesswerk"
"http://de.dbpedia.org/resource/Drehspulmeßgerät","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drehspulmesswerk"
"http://de.dbpedia.org/resource/Drehspulmeßinstrument","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drehspulmesswerk"
"http://de.dbpedia.org/resource/Drehspulmeßwerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drehspulmesswerk"
"http://de.dbpedia.org/resource/Tauchspulmesswerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drehspulmesswerk"
"http://de.wikipedia.org/wiki/Drehspulmesswerk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drehspulmesswerk"
