"subject","predicate","object"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2000/01/rdf-schema#label","Coke"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coke"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coke"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코크"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292816"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coke"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q292816"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coke_(desambiguación)"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーク"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coke"
"http://de.dbpedia.org/resource/Coke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coke"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageID",75640
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageRevisionID",156587139
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Coke_County"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Coke,_7._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mary_Coke"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Van_Deren_Coke"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Coke"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Coke_County_Jail"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_William_Coke,_1._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Coke"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Coke_junior"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Coke_(Fußballspieler)"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christopher_Coke"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paston_Coke"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Coke,_1._Earl_of_Leicester"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Candice_Coke"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Coke_Ovens"
"http://de.dbpedia.org/resource/Coke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Coke"
"http://de.dbpedia.org/resource/Coke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coke?oldid=156587139"
"http://de.wikipedia.org/wiki/Coke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coke"
