"subject","predicate","object"
"http://de.dbpedia.org/resource/Route_nationale_7bis","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Auvergne_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Avitus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Gilbert_von_Neuffontaines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Auvergne"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","Die Auvergne (Okzitanisch Auvèrnhe) ist eine Region in Zentralfrankreich. Von 1960 bis 2015 war die Auvergne eine Verwaltungsregion, die aus den Départements Puy-de-Dôme, Cantal, Haute-Loire und Allier bestand. Sie hatte eine Fläche von 26.013 km² und 1.357.668 Einwohner (Stand 1. Januar 2013). Hauptstadt der Region war Clermont-Ferrand."
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alvernia"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auvernia"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kv3z"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Owernia"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1152"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Auvérnia"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Auvergne"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/167696727"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーヴェルニュ地域圏"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오베르뉴"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Auvernia"
"http://de.dbpedia.org/resource/Auvergne","http://www.georss.org/georss/point","45.7 3.3"
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7
"http://de.dbpedia.org/resource/Auvergne","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3
"http://de.dbpedia.org/resource/Auvergne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Auvergne.svg"
"http://de.dbpedia.org/resource/Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Auvergne-Rhône-Alpes)"
"http://de.dbpedia.org/resource/Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_französische_Region"
"http://de.dbpedia.org/resource/Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2015"
"http://de.dbpedia.org/resource/Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Auvergne"
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageID",85774
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",158499503
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-roman.net/auvergne/auvergne.htm"
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france.fr/de/regionen-und-metropolen/auvergne-im-herzen-der-natur.html"
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageExternalLink","http://dolmen1.free.fr/auvergne/index.html"
"http://de.dbpedia.org/resource/Auvergne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auvergne.fr/"
