"subject","predicate","object"
"http://de.dbpedia.org/resource/Phraortes_(Rebell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Tritantaichmes_(Rebell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Datis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2000/01/rdf-schema#label","Meder"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Median_people"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5833568"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5833568"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μήδοι"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2004/02/skos/core#prefLabel","Meder"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Land)"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Geschichte_Irans)"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischer_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Alter_Orient)"
"http://de.dbpedia.org/resource/Kategorie:Meder","http://dbpedia.org/ontology/wikiPageID",945251
"http://de.dbpedia.org/resource/Kategorie:Meder","http://dbpedia.org/ontology/wikiPageRevisionID",118845383
"http://de.dbpedia.org/resource/Kategorie:Meder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Meder?oldid=118845383"
"http://de.dbpedia.org/resource/Astyages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Atropatene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Harpagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Phraortes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Deiokiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Kyaxares_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Harran_Gawaitha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Amytis_(Astyages)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Kyaxares_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Mazares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
"http://de.dbpedia.org/resource/Spitamas_(Amytis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meder"
