"subject","predicate","object"
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2000/01/rdf-schema#label","Tournieren"
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2000/01/rdf-schema#comment","Tournieren ist ein Verfahren, mit dem beim Kochen das Zurechtschneiden von Obst, Gemüse, Kartoffeln und Eiern bezeichnet wird. Das Wort hat seinen Ursprung im französischen tourner, das heißt drehen oder sinngemäß auch umrunden. Zum Schneiden benutzt man besonders geformte Tournier- bzw. Schälmesser oder Ausstecher. In der asiatischen Küche werden häufig die Speisen des Hauptganges mit kunstvoll geschnitzten Gemüse- und Obststücken garniert. Dazu eignen sich besonders feste Gemüsesorten, wie z. B. Karotten oder Daikon (weißer Rettich)."
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2531069"
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vegetable_carving"
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Food_carving"
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carving_(sztuka)"
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intaglio_vegetale"
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sculpture_sur_fruits"
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2531069"
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カービング"
"http://de.dbpedia.org/resource/Tournieren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_081107-N-9132C-042_Culinary_Specialist_Seaman_Jessica_Menz,_from_Minn.,_carves_an_orange_and_cherry_tomatoes_into_a_fruit_sculpture_in_the_Chief_Petty_Officer's_Mess_aboard_the_Nimitz-class_aircraft_carrier_USS_Ronald_R.jpg"
"http://de.dbpedia.org/resource/Tournieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorbereitungsverfahren_der_Speisenherstellung"
"http://de.dbpedia.org/resource/Tournieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dekoration"
"http://de.dbpedia.org/resource/Tournieren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tournieren"
"http://de.dbpedia.org/resource/Tournieren","http://dbpedia.org/ontology/wikiPageID",1194597
"http://de.dbpedia.org/resource/Tournieren","http://dbpedia.org/ontology/wikiPageRevisionID",152799541
"http://de.dbpedia.org/resource/Tournieren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tournieren?oldid=152799541"
"http://de.dbpedia.org/resource/Tournieren","http://dbpedia.org/ontology/abstract","Tournieren ist ein Verfahren, mit dem beim Kochen das Zurechtschneiden von Obst, Gemüse, Kartoffeln und Eiern bezeichnet wird. Das Wort hat seinen Ursprung im französischen tourner, das heißt drehen oder sinngemäß auch umrunden. Zum Schneiden benutzt man besonders geformte Tournier- bzw. Schälmesser oder Ausstecher. Durch Tournieren werden Produkte aus Gemüse oder Obst für die Garnierung und Dekoration von Gerichten aller Art und teils auch Getränken wie Cocktails hergestellt. Solche Garnierungsprodukte sind vor allem in der Gastronomie anzutreffen, insbesondere in gehobenen Restaurants sowie auch bei Festessen, Banketten und Büffets. Außerdem werden – vor allem in der gehobenen Gastronomie – durch Tournieren oft auch „gleichmäßig große“ und „gleich aussehende“ Einzelstücke bei Kartoffeln und einigen Gemüsearten hergestellt, was sowohl dem gleichmäßigen Garwerden beim Kochen à la minute als auch der Optik des fertigen Gerichts dient. In der asiatischen Küche werden häufig die Speisen des Hauptganges mit kunstvoll geschnitzten Gemüse- und Obststücken garniert. Dazu eignen sich besonders feste Gemüsesorten, wie z. B. Karotten oder Daikon (weißer Rettich). Die Übergänge von allgemein üblichen Garnierungsprodukten zu eigenständigen, temporären Kunstwerken bzw. Fruchtskulpturen aus meist aufwendig beschnitztem Gemüse oder Obst wie z. B. Äpfel oder Melonen, die unter anderem in Armenien und Thailand Tradition haben und die meistens ausschließlich der Dekoration dienen, sind fließend."
"http://de.dbpedia.org/resource/Tournieren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_081107-N-9132C-042_Culinary_Specialist_Seaman_Jessica_Menz,_from_Minn.,_carves_an_orange_and_cherry_tomatoes_into_a_fruit_sculpture_in_the_Chief_Petty_Officer's_Mess_aboard_the_Nimitz-class_aircraft_carrier_USS_Ronald_R.jpg?width=300"
"http://de.dbpedia.org/resource/Tournier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tournieren"
"http://de.wikipedia.org/wiki/Tournieren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tournieren"
