"subject","predicate","object"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/2000/01/rdf-schema#label","Staronischesteblijewskaja"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/2000/01/rdf-schema#comment","Staronischesteblijewskaja (russisch Старонижестеблиевская) ist eine Staniza in der Region Krasnodar in Russland mit 10.260 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4440515"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staronizhestebliyevskaya"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4440515"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.georss.org/georss/point","45.375 38.44166666666667"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://xmlns.com/foaf/0.1/name","Старонижестеблиевская"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://xmlns.com/foaf/0.1/name","Staronischesteblijewskoje (1815–1842)"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://xmlns.com/foaf/0.1/name","Staronischesteblijewskaja"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://xmlns.com/foaf/0.1/name","Nischesteblijewskoje (1794–1815)"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.375
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.4417
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Staronizhesteblievskoe_(Krasnodar_krai).png"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://xmlns.com/foaf/0.1/homepage","http://steblievskaya.ru/"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Krasnodar"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staronischesteblijewskaja"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/wikiPageID",8282924
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/wikiPageRevisionID",131369868
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://steblievskaya.ru/"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/ersteErwähnung",1794
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/flagge","Flag of Staronizhesteblievskoe .png"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/latDeg",45
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/latMin",22
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/lonDeg",38
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://de.dbpedia.org/property/lonMin",26
