"subject","predicate","object"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 1971"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://www.w3.org/2000/01/rdf-schema#comment","Höhepunkt des Badmintonjahres 1971 waren die All England, die Irish Open, die Scottish Open, die German Open, die Dutch Open, die Denmark Open, die Asienmeisterschaft und die French Open."
"http://de.dbpedia.org/resource/Sportjahr_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613668"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q613668"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1971年のスポーツ"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1971_en_sport"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1971_no_desporto"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_in_sports"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sportjahr_1971"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://dbpedia.org/ontology/wikiPageID",1870058
"http://de.dbpedia.org/resource/Sportjahr_1971","http://dbpedia.org/ontology/wikiPageRevisionID",158870975
"http://de.dbpedia.org/resource/Sportjahr_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sportjahr_1971?oldid=158870975"
"http://de.dbpedia.org/resource/Sportjahr_1971","http://dbpedia.org/ontology/abstract","Höhepunkt des Badmintonjahres 1971 waren die All England, die Irish Open, die Scottish Open, die German Open, die Dutch Open, die Denmark Open, die Asienmeisterschaft und die French Open."
"http://de.wikipedia.org/wiki/Sportjahr_1971","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sportjahr_1971"
