"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Geschichte von Pennsylvania"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Vor der Besiedelung des Gebietes des heutigen Pennsylvania durch Europäer war die Region um den Delaware River bereits vonIndianerstämmen wie den Delaware (auch bekannt als Lenni Lenape), Susquehannock, Irokesen und Shawnee. bewohnt."
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Pennsylvania"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンシルベニア州の歴史"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117g2bz"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11337543"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11337543"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_la_Pennsylvanie"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penncolony.png"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Pennsylvania"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_von_Pennsylvania"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",7966183
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",136365486
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessgenealogy.com/native/pennsylvania/"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legis.state.pa.us/WU01/VC/visitor_info/pa_history/pa_history.htm"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docheritage.state.pa.us/documents/constitutiontrans.asp"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explorepahistory.com"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pabookstore.com"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footnote.com/page/88"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mises.org/story/1865"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phmc.state.pa.us/bah/dam/overview.htm"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.bpl.org/explore/location/pennsylvania-6"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_von_Pennsylvania?oldid=136365486"
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/abstract","Vor der Besiedelung des Gebietes des heutigen Pennsylvania durch Europäer war die Region um den Delaware River bereits vonIndianerstämmen wie den Delaware (auch bekannt als Lenni Lenape), Susquehannock, Irokesen und Shawnee. bewohnt."
"http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penncolony.png?width=300"
"http://de.wikipedia.org/wiki/Geschichte_von_Pennsylvania","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_von_Pennsylvania"
