"subject","predicate","object"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Berlin"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin_Papyrus"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Papyrus_de_Berlin"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiros_de_Berlín"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15649022"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15649022"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Papyrus_Berlin"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageID",9587332
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",157929394
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Berlin_3024"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Berlin_3033"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Berlin_3063"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Berlin_9875"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Berlin_17212"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Berlin_17213"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Berlin_10499"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Berlin_3022"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papyrus_Berlin_10012"
"http://de.dbpedia.org/resource/Papyrus_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Papyrus_Berlin?oldid=157929394"
"http://de.wikipedia.org/wiki/Papyrus_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Papyrus_Berlin"
