"subject","predicate","object"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2000/01/rdf-schema#label","Eigentliche Chinchillas"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2000/01/rdf-schema#comment","Die Eigentlichen Chinchillas (Chinchilla), oft vereinfachend Chinchillas oder aufgrund ihres veralteten Namens fälschlich als Wollmäuse bezeichnet, sind eine Gattung der Nagetiere aus der Familie der Chinchillas (Chinchillidae). Sie leben in Südamerika und wurden früher wegen des Chinchillafells gejagt und fast ausgerottet. Heute sind sie als Pelz- und Heimtiere weltweit verbreitet, in freier Wildbahn hingegen stark gefährdet. Es werden zwei Arten unterschieden, das Langschwanz-Chinchilla und das Kurzschwanz-Chinchilla."
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinchilla_(animal)"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txintxilla"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chinchila"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Činčila"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chinchilla"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chinchilla"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c53w"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/친칠라"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192930"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chinchilla"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinchilla's"
"http://de.dbpedia.org/resource/Eigentliche_Chinchillas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσιντσιλά"
