"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/2000/01/rdf-schema#label","Franziskanerkloster St. Wolfgang in Kreuznach"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/2000/01/rdf-schema#comment","Das Franziskanerkloster oder Barfüßerkloster St. Wolfgang (mittellateinisch Monasterium S. Wolfgangi in Crucenaco ordinis fratrum minorum de observantia) war ein Kloster in Kreuznach im heutigen Landkreis Bad Kreuznach in Rheinland-Pfalz. Von der ehemaligen Klosteranlage ist der gotische Chor der ehemaligen St.-Wolfgang-Kirche erhalten. Das Gelände wird heute vom Staatlichen Gymnasium an der Stadtmauer in Bad Kreuznach genutzt."
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450365"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1450365"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.georss.org/georss/point","49.842222 7.859722"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8422
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.85972
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfgangchor_(kreuznach).JPG"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Kreuznach"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegenreformation"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienverehrung"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Bad_Kreuznach"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanismus"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franziskanerkloster_St._Wolfgang_in_Kreuznach"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://dbpedia.org/ontology/wikiPageID",6570273
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://dbpedia.org/ontology/wikiPageRevisionID",158515329
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=OlxOAAAAcAAJ&hl=de&pg=PA45"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10618889_00361.html"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/analectafrancisc06coll#page/286/mode/1up"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://de.dbpedia.org/property/ew",7859722
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://de.dbpedia.org/property/ns",49842222
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franziskanerkloster_St._Wolfgang_in_Kreuznach?oldid=158515329"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://dbpedia.org/ontology/abstract","Das Franziskanerkloster oder Barfüßerkloster St. Wolfgang (mittellateinisch Monasterium S. Wolfgangi in Crucenaco ordinis fratrum minorum de observantia) war ein Kloster in Kreuznach im heutigen Landkreis Bad Kreuznach in Rheinland-Pfalz. Von der ehemaligen Klosteranlage ist der gotische Chor der ehemaligen St.-Wolfgang-Kirche erhalten. Das Gelände wird heute vom Staatlichen Gymnasium an der Stadtmauer in Bad Kreuznach genutzt."
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfgangchor_(kreuznach).JPG?width=300"
"http://de.dbpedia.org/resource/Barfüßerkloster_St._Wolfgang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach"
"http://de.dbpedia.org/resource/Franziskanerkloster_Bad_Kreuznach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach"
"http://de.dbpedia.org/resource/Franziskanerkloster_Kreuznach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach"
"http://de.wikipedia.org/wiki/Franziskanerkloster_St._Wolfgang_in_Kreuznach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franziskanerkloster_St._Wolfgang_in_Kreuznach"
