"subject","predicate","object"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2000/01/rdf-schema#label","A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q224404"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224404"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A6"
"http://de.dbpedia.org/resource/A6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/A6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageID",89138
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageRevisionID",152097092
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autostrada_A6_(Polen)"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apple_A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autoroute_6_(Luxemburg)"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autoestrada_A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autocesta_A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autoroute_A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Awtomagistrala_A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autostrada_A6_(Rumänien)"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ZAGI_A-6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autobahn_6_(Schweiz)"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alesis_Andromeda_A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/A6_road"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Audi_A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HMS_A6"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/A6_(Litauen)"
"http://de.dbpedia.org/resource/A6","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DIN_A6_Informationssystem"
