"subject","predicate","object"
"http://de.dbpedia.org/resource/Lhadji_Badiane","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Cédric_Si_Mohamed","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Cédric_Si_Mohamed","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Maxime_Chanot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/Ali_Boumnijel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","FC Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2000/01/rdf-schema#comment","Der Football Club de Gueugnon ist ein französischer Fußballverein aus der burgundischen Gemeinde Gueugnon, im Département Saône-et-Loire in der Nähe von Montceau-les-Mines und Autun gelegen."
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_괴뇽"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508322"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_de_Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q508322"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_de_Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCグーニョン"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_de_Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Γκενιόν"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccn5z"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Football_Club_de_Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://xmlns.com/foaf/0.1/name","Football Club de Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://xmlns.com/foaf/0.1/nick","FC Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://xmlns.com/foaf/0.1/homepage","http://www.fcgueugnon.fr/wp/#.VKhumcnpwdU"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bourgogne-Franche-Comté)"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Gueugnon"
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/wikiPageID",911212
"http://de.dbpedia.org/resource/FC_Gueugnon","http://dbpedia.org/ontology/wikiPageRevisionID",155280795
