"subject","predicate","object"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2000/01/rdf-schema#label","Scheinerdbeere"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2000/01/rdf-schema#comment","Die Indische Scheinerdbeere (Potentilla indica) ist eine aus Südostasien stammende Pflanzenart, die in Mitteleuropa als Zierpflanze gezogen wird und stellenweise verwildert. Weitere deutschsprachige Trivialnamen sind Scheinerdbeer-Fingerkraut, Scheinerdbeere, Falsche Erdbeere oder Indische Erdbeere; alle deutschen Namen beziehen sich auf die Ähnlichkeit der Scheinfrucht mit einer Erdbeere."
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mock_strawberry"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Potentilla_indica"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duchesnea_indica"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schijnaardbei"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162878"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤブヘビイチゴ"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162878"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbs1"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duchesnea_indica"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Potentilla_indica"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potentilla_indica"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jahodka_indická"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱀딸기"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Scheinerdbeere"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","(Andrews)Th.Wolf"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Rosenartige"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Eurosiden I"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Rosiden"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Fingerkräuter"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/name","Rosengewächse"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duchesnea_indica_A.jpg"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fingerkräuter"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scheinerdbeere"
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/wikiPageID",811178
"http://de.dbpedia.org/resource/Scheinerdbeere","http://dbpedia.org/ontology/wikiPageRevisionID",147784136
