"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hannover_Scorpions","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Len_Soccio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Scott_King_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Wallace_Schreiber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Thomas_Greiss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Tino_Boos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Georg-Rainer_Köttstorfer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Klaus_Kathan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Patrick_Ehelechner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Brad_Schlegel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Jason_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Patrik_Augusta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Rich_Parent","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Chris_Herperger","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Sascha_Goc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Trevor_Kidd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/1._Eishockey-Liga_1995/96","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/1._Eishockey-Liga_1995/96","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Alexander_Jung_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Andreas_Morczinietz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Dimitri_Pätzold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Ivan_Čiernik","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Martin_Morczinietz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Marty_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Robert_Hock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Sebastian_Klenner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Tore_Vikingstad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Adam_Mitchell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/David_Sulkovsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Dominic_Lavoie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Ilpo_Kauhanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/René_Röthke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Thomas_Dolak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Rob_Hisey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/John_Tripp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Paul_Mara","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Sachar_Blank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Youri_Ziffzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Brad_Tapper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Chris_Snell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Claudio_Scremin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/André_Reiss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Bastian_Steingroß","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Björn_Bombis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Christian_Künast","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Eric_Schneider_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Igor_Pawlow_(Eishockeytrainer)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Alexandrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Kevin_Grant_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Lars_Brüggemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Matt_Dzieduszycki","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Michail_Kozhevnikov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Nikolai_Goc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Patrick_Köppchen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Pavel_Cagaš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Todd_Simpson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Travis_Scott_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Benedikt_Schopper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Björn_Leonhardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Brian_Tutt","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Todd_Hlushko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Steve_Guolla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Andrew_Verner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Aris_Brimanis","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Mark_Pederson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Shawn_Heins","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Tom_Pederson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Dan_Lambert","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Deutsche_Sledge-Eishockey_Liga_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Deutsche_Sledge-Eishockey_Liga_2001/02","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Deutsche_Sledge-Eishockey_Liga_2002/03","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Deutsche_Sledge-Eishockey_Liga_2003/04","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Deutsche_Sledge-Eishockey_Liga_2004/05","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Deutsche_Sledge-Eishockey_Liga_2005/06","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Deutsche_Sledge-Eishockey_Liga_2006/07","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2000/01/rdf-schema#label","Hannover Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2000/01/rdf-schema#comment","Die Hannover Scorpions waren ein Eishockeyclub aus Hannover, der von 1996 bis 2013 in der Deutschen Eishockey Liga (DEL) spielte. Der Club wurde 1975 als ESC Wedemark gegründet. Die Wedemark Wildcats genannte erste Mannschaft qualifizierte sich 1996 für die DEL. Die Mannschaft wurde daraufhin aus dem ESC Wedemark ausgegliedert. Seit 1997 spielte der Club unter dem Namen Hannover Scorpions. 2001 erfolgte schließlich der Umzug in die niedersächsische Landeshauptstadt. 2013 wurde die Scorpions-GmbH einschließlich der DEL-Lizenz an die Schwenninger Wild Wings verkauft."
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688101"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scorpions_de_Hanovre"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688101"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv4f6"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/farbeHintergrund","DD0000"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/geschichte","Wedemark Wildcats"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/geschichte","Hannover Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/geschichte","Wedemark Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/geschichte","ESC Wedemark"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/logoBreite",185
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/DEL_2009/10"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Deutscher_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannover_Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niedersächsischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageID",3298055
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/wikiPageRevisionID",158536486
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/logo","Scorpionslogo_neu.gif"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/spitzname","Die Skorpione"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Schwarz"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Rot"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hannover_Scorpions?oldid=158536486"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://dbpedia.org/ontology/abstract","Die Hannover Scorpions waren ein Eishockeyclub aus Hannover, der von 1996 bis 2013 in der Deutschen Eishockey Liga (DEL) spielte. Der Club wurde 1975 als ESC Wedemark gegründet. Die Wedemark Wildcats genannte erste Mannschaft qualifizierte sich 1996 für die DEL. Die Mannschaft wurde daraufhin aus dem ESC Wedemark ausgegliedert. Seit 1997 spielte der Club unter dem Namen Hannover Scorpions. 2001 erfolgte schließlich der Umzug in die niedersächsische Landeshauptstadt. 2013 wurde die Scorpions-GmbH einschließlich der DEL-Lizenz an die Schwenninger Wild Wings verkauft. Der größte Erfolg des Clubs war die Deutsche Meisterschaft 2010. Zudem erreichte die Mannschaft 2001, 2006 und 2009 das Play-off-Halbfinale, sowie das Finale im DEB-Pokal 2009. Die Vereinsfarben der Hannover Scorpions waren rot und schwarz. Der Name Hannover Scorpions wurde 2013 von einem Nachfolgeclub übernommen, der seitdem in der Oberliga Nord spielt. Bereits 2008 wurde in Wedemark ein Nachfolgeverein des inzwischen aufgelösten ESC Wedemark gegründet, der den Namen ESC Wedemark Scorpions trägt, seit 2012 eine Seniorenmannschaft stellt und derzeit ebenfalls in der Oberliga Nord spielt. Zudem spielte auch die erste Mannschaft des EC Wedemark von 2009 bis 2012 unter dem Namen Wedemark Scorpions."
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/eishalle","Ice House Mellendorf, TUI Arena"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/stammverein","ESC Wedemark"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/stammverein","ESC Wedemark Scorpions"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/stammverein","ESC Hannover"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/stammverein","SC Langenhagen"
"http://de.dbpedia.org/resource/Hannover_Scorpions","http://de.dbpedia.org/property/vereinsname","Hannover Scorpions"
"http://de.dbpedia.org/resource/Mike_Green_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Sylvain_Turgeon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Teljukin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Gerrit_Fauser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
"http://de.dbpedia.org/resource/Gordon_Borberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hannover_Scorpions"
