"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/2000/01/rdf-schema#label","Kirchberg (Reichmannsdorf)"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kirchberg ist ein 725,3 m ü. NHN hoher bewaldeter Berg nordwestlich von Reichmannsdorf im Thüringer Schiefergebirge, Landkreis Saalfeld-Rudolstadt, Thüringen (Deutschland). Um den zum Naturpark Thüringer Wald gehörenden Kirchberg herum verläuft der 7 km lange „Kirchberg-Rundweg“ − ideal für eine Radtour. Nahe gelegene Gipfel sind der Töpfersbühl (762,6 m), der Aßberg (706,4 m) und der Hasenhügel (697,6 m) zwischen Meura und Wickersdorf."
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1742456"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1742456"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.georss.org/georss/point","50.56861111111111 11.232305555555556"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://xmlns.com/foaf/0.1/name","Kirchberg"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5686
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2323
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirchberg_(Reichmannsdorf)"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://dbpedia.org/ontology/wikiPageID",1802312
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://dbpedia.org/ontology/wikiPageRevisionID",148914438
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://de.dbpedia.org/property/breitengrad",50.5686
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://de.dbpedia.org/property/längengrad",11.2323
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirchberg_(Reichmannsdorf)?oldid=148914438"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://dbpedia.org/ontology/abstract","Der Kirchberg ist ein 725,3 m ü. NHN hoher bewaldeter Berg nordwestlich von Reichmannsdorf im Thüringer Schiefergebirge, Landkreis Saalfeld-Rudolstadt, Thüringen (Deutschland). Um den zum Naturpark Thüringer Wald gehörenden Kirchberg herum verläuft der 7 km lange „Kirchberg-Rundweg“ − ideal für eine Radtour. Nahe gelegene Gipfel sind der Töpfersbühl (762,6 m), der Aßberg (706,4 m) und der Hasenhügel (697,6 m) zwischen Meura und Wickersdorf."
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://dbpedia.org/ontology/elevation",725.0
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Schiefergebirge"
"http://de.dbpedia.org/resource/Kirchberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)"
"http://de.wikipedia.org/wiki/Kirchberg_(Reichmannsdorf)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirchberg_(Reichmannsdorf)"
