"subject","predicate","object"
"http://de.wikipedia.org/wiki/Titanoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Titanoxid"
"http://de.dbpedia.org/resource/Titanoxid","http://www.w3.org/2000/01/rdf-schema#label","Titanoxid"
"http://de.dbpedia.org/resource/Titanoxid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2436880"
"http://de.dbpedia.org/resource/Titanoxid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oxyde_de_titane"
"http://de.dbpedia.org/resource/Titanoxid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titanium_oxide"
"http://de.dbpedia.org/resource/Titanoxid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tlenek_tytanu"
"http://de.dbpedia.org/resource/Titanoxid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2436880"
"http://de.dbpedia.org/resource/Titanoxid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossido_di_titanio"
"http://de.dbpedia.org/resource/Titanoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Titanoxid"
"http://de.dbpedia.org/resource/Titanoxid","http://dbpedia.org/ontology/wikiPageID",954743
"http://de.dbpedia.org/resource/Titanoxid","http://dbpedia.org/ontology/wikiPageRevisionID",154706912
"http://de.dbpedia.org/resource/Titanoxid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Titansuboxide"
"http://de.dbpedia.org/resource/Titanoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Titanoxid?oldid=154706912"
