"subject","predicate","object"
"http://de.dbpedia.org/resource/Troop_Beverly_Hills","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","Die Wilde von Beverly Hills"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Die Wilde von Beverly Hills ist eine US-amerikanische Filmkomödie aus dem Jahr 1989."
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0636yq"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troop_Beverly_Hills"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Troop_Beverly_Hills"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_campeggio_a_Beverly_Hills"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217565"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1217565"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://xmlns.com/foaf/0.1/name","Troop Beverly Hills"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://xmlns.com/foaf/0.1/name","Die Wilde von Beverly Hills"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Wilde_von_Beverly_Hills"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/wikiPageID",6844740
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",156472109
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://de.dbpedia.org/property/len",101
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://de.dbpedia.org/property/pj",1989
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Wilde_von_Beverly_Hills?oldid=156472109"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/abstract","Die Wilde von Beverly Hills ist eine US-amerikanische Filmkomödie aus dem Jahr 1989."
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_E._Thorin"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jeff_Kanew"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Melnick"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Randy_Edelman"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ava_Ostern_Fries"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Audra_Lindley"
"http://de.dbpedia.org/resource/Die_Wilde_von_Beverly_Hills","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shelley_Long"
