"subject","predicate","object"
"http://de.dbpedia.org/resource/482_Music","http://www.w3.org/2000/01/rdf-schema#label","482 Music"
"http://de.dbpedia.org/resource/482_Music","http://www.w3.org/2000/01/rdf-schema#comment","482 Music ist ein US-amerikanisches Musiklabel im Bereich des Free Jazz und der Improvisationsmusik. Auf dem 1997 von Mike Lintner in Chicago gegründeten und seit 2008 in New York City ansässigen Musiklabel erscheinen seit Beginn der 2000er Jahre Produktionen im Bereich des Free Jazz und der Improvisationsmusik, erste Veröffentlichung war ein Album der Chicagoer Latin-Jazz-Band Casolando. Seitdem erschien auf dem Label Musik u. a. von Jason Adasiewicz, Matt Bauder, Anthony Braxton, Greg Burk, John Butcher, Taylor Ho Bynum, François Carrier, Harris Eisenstadt, Scott Fields, Tomas Fujiwara, Herculaneum, Joëlle Léandre, Barre Phillips, Mike Reed, Nat Reeves, Dave Rempis, Jason Roebke, Frank Rosaly, George Schuller, Aram Shelton, Tyshawn Sorey, Chad Taylor, Matt Ulery, Gebhard Ullmann und Bigg"
"http://de.dbpedia.org/resource/482_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2134360"
"http://de.dbpedia.org/resource/482_Music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/482_Music"
"http://de.dbpedia.org/resource/482_Music","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2134360"
"http://de.dbpedia.org/resource/482_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Chicago)"
"http://de.dbpedia.org/resource/482_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/482_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusik-Label"
"http://de.dbpedia.org/resource/482_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/482_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/482_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/482_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/482_Music"
"http://de.dbpedia.org/resource/482_Music","http://dbpedia.org/ontology/wikiPageID",7558327
"http://de.dbpedia.org/resource/482_Music","http://dbpedia.org/ontology/wikiPageRevisionID",142948429
"http://de.dbpedia.org/resource/482_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.482music.com/"
"http://de.dbpedia.org/resource/482_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/482_Music?oldid=142948429"
"http://de.dbpedia.org/resource/482_Music","http://dbpedia.org/ontology/abstract","482 Music ist ein US-amerikanisches Musiklabel im Bereich des Free Jazz und der Improvisationsmusik. Auf dem 1997 von Mike Lintner in Chicago gegründeten und seit 2008 in New York City ansässigen Musiklabel erscheinen seit Beginn der 2000er Jahre Produktionen im Bereich des Free Jazz und der Improvisationsmusik, erste Veröffentlichung war ein Album der Chicagoer Latin-Jazz-Band Casolando. Seitdem erschien auf dem Label Musik u. a. von Jason Adasiewicz, Matt Bauder, Anthony Braxton, Greg Burk, John Butcher, Taylor Ho Bynum, François Carrier, Harris Eisenstadt, Scott Fields, Tomas Fujiwara, Herculaneum, Joëlle Léandre, Barre Phillips, Mike Reed, Nat Reeves, Dave Rempis, Jason Roebke, Frank Rosaly, George Schuller, Aram Shelton, Tyshawn Sorey, Chad Taylor, Matt Ulery, Gebhard Ullmann und Biggi Vinkeloe."
"http://de.wikipedia.org/wiki/482_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/482_Music"
