"subject","predicate","object"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2000/01/rdf-schema#label","Tetricus II."
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2000/01/rdf-schema#comment","Tetricus II. († nach 274) war 273/274 Unterkaiser des Imperium Galliarum."
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tetricus_II"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q326589"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tetricus_II"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tétrico_II"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326589"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tétrico_II"
"http://de.dbpedia.org/resource/Tetricus_II.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tetricus_II"
