"subject","predicate","object"
"http://de.dbpedia.org/resource/Sebadoh","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/The_Folk_Implosion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2000/01/rdf-schema#label","Low Fidelity"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2000/01/rdf-schema#comment","Low Fidelity oder Lo-Fi [loʊˈfaɪ̯] bezeichnet Musik, die mit simplem technischen Equipment aufgenommen wurde oder so klingt, als wäre die Aufnahme mit solchem gemacht worden. Das Antonym dazu ist High Fidelity bzw. Hi-Fi. Die musikalische Qualität der eigentlichen Songs ist von der Aufnahmeart nicht betroffen, weshalb Lo-Fi nicht für minderwertige Musik steht. Die benutzten Studiogeräte und elektronischen Musikinstrumente entsprechen aus Gründen einer gewollt „retro“ wirkenden (an historischen Vorbildern orientierten) Klangästhetik nicht dem Stand der aktuellen technischen Entwicklung."
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lo-fi"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1507298"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096jwc"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lo-fi"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507298"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bassa_fedeltà"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lo-fi_music"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lo-fi_(gênero_musical)"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Low_fidelity"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lo-fi_(música)"
"http://de.dbpedia.org/resource/Low_Fidelity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgenre"
"http://de.dbpedia.org/resource/Low_Fidelity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroakustik"
"http://de.dbpedia.org/resource/Low_Fidelity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Low_Fidelity"
"http://de.dbpedia.org/resource/Low_Fidelity","http://dbpedia.org/ontology/wikiPageID",563866
"http://de.dbpedia.org/resource/Low_Fidelity","http://dbpedia.org/ontology/wikiPageRevisionID",146031118
"http://de.dbpedia.org/resource/Low_Fidelity","http://dbpedia.org/ontology/wikiPageExternalLink","http://lofidogma.com"
"http://de.dbpedia.org/resource/Low_Fidelity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindspring.com/~jmaier/honest.htm"
"http://de.dbpedia.org/resource/Low_Fidelity","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Low_Fidelity?oldid=146031118"
"http://de.dbpedia.org/resource/Low_Fidelity","http://dbpedia.org/ontology/abstract","Low Fidelity oder Lo-Fi [loʊˈfaɪ̯] bezeichnet Musik, die mit simplem technischen Equipment aufgenommen wurde oder so klingt, als wäre die Aufnahme mit solchem gemacht worden. Das Antonym dazu ist High Fidelity bzw. Hi-Fi. Die musikalische Qualität der eigentlichen Songs ist von der Aufnahmeart nicht betroffen, weshalb Lo-Fi nicht für minderwertige Musik steht. Die benutzten Studiogeräte und elektronischen Musikinstrumente entsprechen aus Gründen einer gewollt „retro“ wirkenden (an historischen Vorbildern orientierten) Klangästhetik nicht dem Stand der aktuellen technischen Entwicklung. In den meisten Fällen ist es beabsichtigt, dass der Klang der Aufnahmen nicht gängigen Normen entspricht, um sich von der Masse an Mainstream-Veröffentlichungen abzuheben. Ein Beispiel hierfür wären Veröffentlichungen der Band Guided by Voices, die neben Studioaufnahmen auch rauschende Vierspurklänge auf ihre Alben setzte. Bekannte Bands, die sich dem Lo-Fi zuordnen lassen, sind zum Beispiel The Raveonettes und Sonic Youth. Als bekannteste Künstler des Lo-Fi-Genres gelten die Sänger Daniel Johnston oder Jandek, die ihren hohen künstlerischen Output nur mit sehr begrenzten Mitteln aufnehmen. Ein Beispiel dafür wäre Hi, How Are You von Daniel Johnston (1983). Man spricht im übertragenen Sinne von Lo-Fi-Sound, „wenn das gesamte Klangbild einer Produktion bewusst schmutzig und antiquiert bzw. historistisch wirkt.“"
"http://de.dbpedia.org/resource/Jason_Molina","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Pavement","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/The_Thermals","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/The_Black_Keys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/The_Mountain_Goats","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Blur_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Rockford_Kabine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Axxess_&_Ace","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Ghost_Tropic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Protection_Spells","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Rogue_Wave","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/The_Ghost","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
