"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Künstler_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Musik_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Karlsruhe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Wien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Basel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bochum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Graz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Duisburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Ort"
